Name,Make,Model,Specs,Manual,"Requires Certification"
"Coronet Record Power Wood Lathe",Coronet,CLC3,,,"Wood Lathe Certification"
"Cosa SG-6 Universal Cutter Grinder",Cosa,SG-6,,,Unknown
"Cricut EasyPress",Cricut,CHP1800,,,Unknown
"Cricut Maker",Cricut,CXPL301,,,Unknown
"Delta Industrial Unisaw Table Saw",Delta,,,,Unknown
"Designjet 5500",HP,,,,Unknown
"Dremel 16"" Scroll Saw",Dremel,1671,,,Unknown
"Drill Press (Jewelry)",,,,,"Cold Certification"
"Drill Press (Metal)",Rockwell/Delta,17-600,,,"Metal Drill Press Certification"
"Drill Press (Wood)","Delta,Powermatic","17-900X,2800",,,"Drill Press Certification"
"Embroidery Machine",Brother,"PRS100 Single-Needle Embroidery Machine","[https://www.brother-usa.com/products/prs100#specification Specifications]","[https://download.brother.com/welcome/doch100484/882t51qg01enfrespt.pdf Quick Reference Guide],[https://download.brother.com/welcome/doch100481/882t51om02en.pdf User's Manual],[https://www.brother-usa.com/support/prs100 Support Page]",Unknown
"Fasco Tumbler",Fasco,U63,,,"Cold Certification"
"Flex Shaft Grinder",Foredom,FCT-1,,,"Cold Certification"
"Fume Extractor",Hakko,FA-430,,,"Torch Soldering Certification"
"Fume Extractor (Welding)",Kemper,6410014,,,Unknown
"Function Generator",Tektronix,"CFG250,CFG253",,"[[:File:Tektronix_CFG250_Schematic.png|Schematic]],[http://bama.edebris.com/download/tek/cfg250/CFG250%20Operator's%20Manual.pdf Operator's Manual],[http://w140.com/tekwiki/wiki/CFG250 TekWiki Page]","No Certification Required"
"Grizzly 20"" Planer",Grizzly,G0454,"[http://www.grizzly.com/products/20-Planer/G0454 Product Page]","[[Media:Grizzly G0454 Owner's Manual.pdf|Owner's Manual]]","Planer Certification"
"Hand Multimeter",Fluke,117,,,Unknown
"Idealarc DC400 Multi-Process Welder","Lincoln Electric",DC-400,"[https://www.lincolnelectric.com/assets/global/Products/K1308-12/e520.pdf Product Info]","[https://www.lincolnelectric.com/assets/servicenavigator-public/lincoln3/im10303.pdf Operator Manual]",Unknown
Iron,"Black+Decker,Hamilton Beach,Sunbeam","IR1350S,19800,4230",,,"Fiber Arts Orientation Certification"
