,Make,Model,Serial,Specs,Manual
"Miter Saw",Ridgid,R4221,,,
Oscilloscope,"Rigol,Tektronix","DS1054Z,TDS 210",,,"[http://beyondmeasure.rigoltech.com/acton/attachment/1579/f-050a/1/-/-/-/-/MSO1000Z%26DS1000Z_UserGuide.pdf User Guide],[http://beyondmeasure.rigoltech.com/acton/attachment/1579/f-0506/1/-/-/-/-/MSO1000Z%26DS1000Z_QuickGuide.pdf Quick Guide],[https://download.tek.com/manual/071039803.pdf User Guide],[https://www.rigolna.com/products/digital-oscilloscopes/1000z/ Support Page]"
"Panel Saw",Milwaukee,6480-20,,,"[https://documents.milwaukeetool.com/58-14-6485d10.pdf Operators Manual]"
"Plasma Cutter",Swift-Cut,1250,,"[http://swift-cut.co.uk/wp-content/uploads/2016/04/PRO-1250-Tech.pdf Tech Specs]",
"Plasma Torch",Hypertherm,Powermax85,,"[https://www.hypertherm.com/en-US/hypertherm/powermax/powermax85/?region=NART Product Page]","[https://www.hypertherm.com/Download?fileId=HYP115403&zip=False Operator Manual]"
Polisher,"Rio Grande",336-032,,,
"Porter-Cable Jetstream Air Compressor",Porter-Cable,CPF23400S,,,
"Power Supply",Tektronix,CPS250,,,
"Powermatic 20"" Planer",Powermatic,209HH-1,,"[https://powermatic.com/1791315 Product Page]","[[Media:Powermatic 209HH-1 Operating Instructions and Parts Manual.pdf|Operating Instructions and Parts Manual]]"
"Powermatic Metal Bandsaw",Powermatic,143,,,
"Powermatic Model 45",Powermatic,45,,,
"Rikon 70-305",Rikon,70-305,,,
"Rikon Woodfast Series",Rikon,70-100,,,
"Rolling Mill",Unknown,,,,
"Router Table","Kreg,Porter Cable","PRS1045,75182 Type 1",,"[https://www.kregtool.com/shop/routing/routing-systems/precision-router-table-system/PRS1045.html Product Page]",
"Ryobi 4""x6"" Belt & Disk Sander",Ryobi,BD4601,,,
"Ryobi 9 in. Band Saw",Ryobi,BS904,,,
"Scroll Saw",DeWALT,DW788,,"[https://www.dewalt.com/product/dw788/20-variable-speed-scroll-saw Product Page]","[https://www.toolservicenet.com/i/DEWALT/GLOBALBOM/QU/DW788/1/Instruction_Manual/EN/383329-00_DW788.pdf Instruction Manual]"
Serger,elna,5DC,,,
"Sewing & Embroidery Machine",Brother,LB_6800,,,
"Sewing basket 1",Unknown,,,,
Shear,Grizzly,G5772,,"[https://cdn0.grizzly.com/specsheets/g5772_ds.pdf Spec Sheet]","[https://cdn0.grizzly.com/manuals/g5772_m.pdf Owner's Manual]"
ShopBot,ShopBot,"PRSstandard 96-48-8, w/2.2hp Spindle",,"[http://www.shopbottools.com/mProducts/Brochures/ShopBot_specSheet_FullSize.pdf Spec Sheet]","[http://www.shopbottools.com/ShopBotDocs/files/SBG%2000142%20User%20Guide%2020150317.pdf User Guide],[https://www.shopbottools.com/support/documentation/gantry Documentation Page]"
"Singer Sewing Machines",Singer,4423,,,"[https://res.cloudinary.com/singer-sewing/image/upload/v1572777241/Singer-Website-Library/Manuals/Products_manuals/SINGER_4423_Sewing_Machine_bmigod.pdf Instruction Manual]"
"Small Crock Pot",Crock-Pot,,,,
"Smith NE180A Acetylene Torch",Smith,NE180A,,,
"Soldering Iron","Hakko,Velleman (or knockoff)","FX888D-29BY,VTSS5U",,,"[https://hakko-production-images.s3-us-west-2.amazonaws.com/staging/digital_catalog/um/FX888De20191112.pdf User Manual]"
"SparkMaker SLA 3D Printer",Wow!,,,,
"Spindle Sander",Ridgid,EB44242,,,"[https://cdn2.ridgid.com/resources/media?key=b1880e8c-c2f7-40fc-a52a-cbc425e8eb92&languageCode=en&countryCode=US&type=document User Guide]"
"Stabil-Therm Heat Cabinet","Blue M Electric Company",,,,
"Supermax Vertical Knee Mill",Supermax,VCM-16VS,,,
"TIG Welder",Everlast,"PowerTIG 210 Ext",,"[https://www.everlastgenerators.com/sites/everlastgenerators/files/c9e8a42f598ffe0fbcb5fdd5dd80efb2.pdf Brochure]","[https://www.everlastgenerators.com/sites/everlastgenerators/files/downloads/42854d8d2b0b62ba6a21db2080ff9ea6.pdf Manual]"
"Table Saw",SawStop,PCS31230,,"[http://www.sawstop.com/support/product-comparison Product Comparison]","[http://www.sawstop.com/images/uploads/manuals/PCS%20Owners%20Manual%20Model%20PCS31230%20V5.0%2009-13.pdf Owner's Manual]"
"Table Top Kiln",AIM,"88 (Analog?)",,,"[https://1d9b3659-e99b-4a9c-b854-c1a11ea43a43.filesusr.com/ugd/ba8a26_261f681e6f364b719bd3aba79eb8b434.pdf User Guide]"
"The Really Sharp System II","Beauty Hill Enterprises",,,,
"Trans-positioner ELFS",Interthor,"ELFS 10011390",,,
"Trinocular Microscope",AmScope,SM-4NTP,,,
"Vibratory Cleaner",Tagit,"GY-ROC ""A""",,,"[https://www.johnsonbrotherslapidary.com/media/PDF_Files/TUMBLER%20INSTRUCTIONS.pdf User Guide]"
"Vidar Roll Scanner",Vidar,P87,,,
WAZER,WAZER,"WAZER 1",,"[https://shop.wazer.com/pages/technical-specs Specs]","[https://www.wazer.com/s/WAZER-User-Manual-V-70_Web.pdf User Manual],[https://www.wazer.com/user-manual-downloads All Manuals]"
"Wood River Oscillating Spindle Sander","Woodcraft Supply, LLC.",S1Z-90JS,,,
"Yuasa RX-614 Surface Grinder","yuasa international inc.",RX-614,,,
