Name,Make,Model,Specs,Manual,"Requires Certification"
"Embroidery Machine",Brother,"PRS100 Single-Needle Embroidery Machine","[https://www.brother-usa.com/products/prs100#specification Specifications]","[https://download.brother.com/welcome/doch100484/882t51qg01enfrespt.pdf Quick Reference Guide],[https://download.brother.com/welcome/doch100481/882t51om02en.pdf User's Manual],[https://www.brother-usa.com/support/prs100 Support Page]",Unknown
"Fasco Tumbler",Fasco,U63,,,"Cold Certification"
"Flex Shaft Grinder",Foredom,FCT-1,,,"Cold Certification"
"Fume Extractor",Hakko,FA-430,,,"Torch Soldering Certification"
"Fume Extractor (Welding)",Kemper,6410014,,,Unknown
"Function Generator",Tektronix,"CFG250,CFG253",,"[[:File:Tektronix_CFG250_Schematic.png|Schematic]],[http://bama.edebris.com/download/tek/cfg250/CFG250%20Operator's%20Manual.pdf Operator's Manual],[http://w140.com/tekwiki/wiki/CFG250 TekWiki Page]","No Certification Required"
"Grizzly 20"" Planer",Grizzly,G0454,"[http://www.grizzly.com/products/20-Planer/G0454 Product Page]","[[Media:Grizzly G0454 Owner's Manual.pdf|Owner's Manual]]","Planer Certification"
"Hand Multimeter",Fluke,117,,,Unknown
"Idealarc DC400 Multi-Process Welder","Lincoln Electric",DC-400,"[https://www.lincolnelectric.com/assets/global/Products/K1308-12/e520.pdf Product Info]","[https://www.lincolnelectric.com/assets/servicenavigator-public/lincoln3/im10303.pdf Operator Manual]",Unknown
Iron,"Black+Decker,Hamilton Beach,Sunbeam","IR1350S,19800,4230",,,"Fiber Arts Orientation Certification"
"JobSmart Abrasive Blast Cabinet",JobSmart,3951103,,,Unknown
Jointer,Powermatic,PJ-882,"[http://www.powermatic.com/us/en/p/pj882-jointer-2hp-1ph-230v/1610079 Product Page]","[[Media:Powermatic PJ-882.pdf|Operating & Parts Manual]]","Powermatic Jointer Certification"
"Large Crock Pot",Crock-Pot,,,,"Torch Soldering Certification"
"Laser Cutter","GCC LaserPro","GLS Hybrid-80Ti",,"[https://www.gccworld.com/data/file/upload/UserManual/Laser/Spirit-Series-User-Manual.pdf User Manual],[https://www.gccworld.com/download.php?act=view&id=10 Downloads Page]","Laser Cutter Certification"
Loom,Unknown,,,,Unknown
"MIG Welder","Lincoln Electric",140HD,,,"MIG Welder Certification"
"Metal Bandsaw",Grizzly,G0561,,,Unknown
"Metal Dust Collector",Grizzly,G0818,,,Unknown
"Mid-Arm Quilting Machine",Brother,DQLT15,https://www.brother-usa.com/products/dqlt15#specification,"[https://www.brother-usa.com/support/dqlt15 Support Page]","Mid-Arm Quilting Machine Certification"
"Millport 1340 Lathe",Millport,1340,,,"Metal Lathe Certification"
