Name,Make,Model,Specs,Manual,"Requires Certification"
"12in. Plate Shear",Klutch,49698,,,"Cold Certification"
"14 Inch Metal Cutter Saw",Steelmax,S14,,,Unknown
"3D Printers","Aleph Objects","Lulzbot Mini,Lulzbot Taz 6",,"[[Media:Lulzbot Mini Quick Start Guide.pdf|Quick Start Guide]],[[Media:Lulzbot Mini User Manual.pdf|User Manual]],[[Media:Lulzbot Taz 6 Quick Start Guide.pdf|Quick Start Guide]],[[Media:Lulzbot Taz 6 User Manual.pdf|User Manual]]","3D Printer Certification"
"5-speed 8 inch bench drill press","Central Machinery",62520,,,"Drill Press Certification"
"6"" Flat Lap Cabber. Gem Maker","B&L Manufacturing Co.",,,,Unknown
"AMT 4601 16"" Scroll Saw",AMT,4601,,,Unknown
"Air Compressor",Quincy,QT-54-Vertical,,,Unknown
"Band Saw",JET,JWBS-18X-3,,,"Band Saw Certification"
"Bead Roller",Woodward-Fab,RM18,,,Unknown
"Belt Sander","Central Machinery",61728,,,"Cold Certification"
"Bench Grinder",Jet,JBG-8A,,,Unknown
"Bench Multimeter",Tektronix,CDM250,,,"No Certification Required"
Brake,Grizzly,G5769,,,Unknown
"Brother Scan & Cut 2",Brother,CM650WX,,,Unknown
"CNC Metal Mill",MicroKinetics,999-6500-000,,,Unknown
"Canon ImagePROGRAF",Canon,iPF8400S,,"[https://www.usa.canon.com/support/p/imageprograf-ipf8400s Support Page]","Canon iPF8400s Certification"
"Central Machinery 12 Ton Press","Central Machinery",60604,,,Unknown
"Central Machinery 12""X36"" Wood Lathe","Central Machinery",T34706,,,"Wood Lathe Certification"
"Chicago Electric Bench Top Router Table","Chicago Electric Power Tools",95380,,,Unknown
"Clausing Kondia Vertical Knee Mill",Clausing,FV-1,,,"Clausing CNC Mill Certification"
"Coronet Record Power Wood Lathe",Coronet,CLC3,,,"Wood Lathe Certification"
"Cosa SG-6 Universal Cutter Grinder",Cosa,SG-6,,,Unknown
"Cricut EasyPress",Cricut,CHP1800,,,Unknown
"Cricut Maker",Cricut,CXPL301,,,Unknown
"Delta Industrial Unisaw Table Saw",Delta,,,,Unknown
"Designjet 5500",HP,,,,Unknown
"Dremel 16"" Scroll Saw",Dremel,1671,,,Unknown
"Drill Press (Jewelry)",,,,,"Cold Certification"
"Drill Press (Metal)",Rockwell/Delta,17-600,,,"Metal Drill Press Certification"
"Drill Press (Wood)","Delta,Powermatic","17-900X,2800",,,"Drill Press Certification"
"Embroidery Machine",Brother,"PRS100 Single-Needle Embroidery Machine","[https://www.brother-usa.com/products/prs100#specification Specifications]","[https://download.brother.com/welcome/doch100484/882t51qg01enfrespt.pdf Quick Reference Guide],[https://download.brother.com/welcome/doch100481/882t51om02en.pdf User's Manual],[https://www.brother-usa.com/support/prs100 Support Page]",Unknown
"Fasco Tumbler",Fasco,U63,,,"Cold Certification"
"Flex Shaft Grinder",Foredom,FCT-1,,,"Cold Certification"
"Fume Extractor",Hakko,FA-430,,,"Torch Soldering Certification"
"Fume Extractor (Welding)",Kemper,6410014,,,Unknown
"Function Generator",Tektronix,"CFG250,CFG253",,"[[:File:Tektronix_CFG250_Schematic.png|Schematic]],[http://bama.edebris.com/download/tek/cfg250/CFG250%20Operator's%20Manual.pdf Operator's Manual],[http://w140.com/tekwiki/wiki/CFG250 TekWiki Page]","No Certification Required"
"Grizzly 20"" Planer",Grizzly,G0454,"[http://www.grizzly.com/products/20-Planer/G0454 Product Page]","[[Media:Grizzly G0454 Owner's Manual.pdf|Owner's Manual]]","Planer Certification"
"Hand Multimeter",Fluke,117,,,Unknown
"Hossfield Universal Bender",Hossfield,2,,,Unknown
"Idealarc DC400 Multi-Process Welder","Lincoln Electric",DC-400,"[https://www.lincolnelectric.com/assets/global/Products/K1308-12/e520.pdf Product Info]","[https://www.lincolnelectric.com/assets/servicenavigator-public/lincoln3/im10303.pdf Operator Manual]",Unknown
Iron,"Black+Decker,Hamilton Beach,Sunbeam","19800,4230,IR1350S",,,"Fiber Arts Orientation Certification"
"JobSmart Abrasive Blast Cabinet",JobSmart,3951103,,,Unknown
Jointer,Powermatic,PJ-882,"[http://www.powermatic.com/us/en/p/pj882-jointer-2hp-1ph-230v/1610079 Product Page]","[[Media:Powermatic PJ-882.pdf|Operating & Parts Manual]]","Powermatic Jointer Certification"
"Large Crock Pot",Crock-Pot,,,,"Torch Soldering Certification"
"Laser Cutter","GCC LaserPro","GLS Hybrid-80Ti",,"[https://www.gccworld.com/data/file/upload/UserManual/Laser/Spirit-Series-User-Manual.pdf User Manual],[https://www.gccworld.com/download.php?act=view&id=10 Downloads Page]","Laser Cutter Certification"
Loom,Unknown,,,,Unknown
"MIG Welder","Lincoln Electric",140HD,,,"MIG Welder Certification"
"Metal Bandsaw",Grizzly,G0561,,,Unknown
"Metal Dust Collector",Grizzly,G0818,,,Unknown
"Mid-Arm Quilting Machine",Brother,DQLT15,https://www.brother-usa.com/products/dqlt15#specification,"[https://www.brother-usa.com/support/dqlt15 Support Page]","Mid-Arm Quilting Machine Certification"
