Name,Make,Model,Specs,Manual,"Requires Certification"
"JobSmart Abrasive Blast Cabinet",JobSmart,3951103,,,Unknown
Jointer,Powermatic,PJ-882,"[http://www.powermatic.com/us/en/p/pj882-jointer-2hp-1ph-230v/1610079 Product Page]","[[Media:Powermatic PJ-882.pdf|Operating & Parts Manual]]","Powermatic Jointer Certification"
"Large Crock Pot",Crock-Pot,,,,"Torch Soldering Certification"
"Laser Cutter","GCC LaserPro","GLS Hybrid-80Ti",,"[https://www.gccworld.com/data/file/upload/UserManual/Laser/Spirit-Series-User-Manual.pdf User Manual],[https://www.gccworld.com/download.php?act=view&id=10 Downloads Page]","Laser Cutter Certification"
Loom,Unknown,,,,Unknown
"MIG Welder","Lincoln Electric",140HD,,,"MIG Welder Certification"
"Metal Bandsaw",Grizzly,G0561,,,Unknown
"Metal Dust Collector",Grizzly,G0818,,,Unknown
"Mid-Arm Quilting Machine",Brother,DQLT15,https://www.brother-usa.com/products/dqlt15#specification,"[https://www.brother-usa.com/support/dqlt15 Support Page]","Mid-Arm Quilting Machine Certification"
"Millport 1340 Lathe",Millport,1340,,,"Metal Lathe Certification"
"Miter Saw",Ridgid,R4221,,,"Miter Saw Certification"
Oscilloscope,"Rigol,Tektronix","DS1054Z,TDS 210",,"[http://beyondmeasure.rigoltech.com/acton/attachment/1579/f-050a/1/-/-/-/-/MSO1000Z%26DS1000Z_UserGuide.pdf User Guide],[http://beyondmeasure.rigoltech.com/acton/attachment/1579/f-0506/1/-/-/-/-/MSO1000Z%26DS1000Z_QuickGuide.pdf Quick Guide],[https://download.tek.com/manual/071039803.pdf User Guide],[https://www.rigolna.com/products/digital-oscilloscopes/1000z/ Support Page]","No Certification Required"
"Panel Saw",Milwaukee,6480-20,,"[https://documents.milwaukeetool.com/58-14-6485d10.pdf Operators Manual]","Panel Saw Certification"
"Plasma Cutter",Swift-Cut,1250,"[http://swift-cut.co.uk/wp-content/uploads/2016/04/PRO-1250-Tech.pdf Tech Specs]",,Unknown
"Plasma Torch",Hypertherm,Powermax85,"[https://www.hypertherm.com/en-US/hypertherm/powermax/powermax85/?region=NART Product Page]","[https://www.hypertherm.com/Download?fileId=HYP115403&zip=False Operator Manual]","Plasma Cutter - Hand Cutting Certification"
Polisher,"Rio Grande",336-032,,,"Cold Certification"
"Porter-Cable Jetstream Air Compressor",Porter-Cable,CPF23400S,,,Unknown
"Power Supply",Tektronix,CPS250,,,"No Certification Required"
"Powermatic 20"" Planer",Powermatic,209HH-1,"[https://powermatic.com/1791315 Product Page]","[[Media:Powermatic 209HH-1 Operating Instructions and Parts Manual.pdf|Operating Instructions and Parts Manual]]","Planer Certification"
"Powermatic Metal Bandsaw",Powermatic,143,,,"Metal Band Saw Certification"
